"27174","10","archive","5946",,,"disk0/00/02/71/74","2018-06-20 10:32:35","2018-06-20 10:32:35","2018-06-20 10:32:35","article",,,"show",,,,"","","","","","","","","","",,,,"Культурно-освітня діяльність Римо-католицької церкви на Правобережній Україні та Білорусі на початку ХХ ст.","ukraine","У статті на основі архівних джерел та новітніх досліджень проаналізовано культурно-освітню діяльність Римо-католицької церкви на теренах Правобережної України та Білорусі на початку ХХ ст. З’ясовано її  роль у відродженні й розвитку польської освіти і збереженні польської національної самобутності.","Римо-католицька церква, Правобережна Україна, Білорусь, культурно-освітня діяльність, римо-католицьке духовенство",,,,,,"","","","",,,,,,,"Буравський","О. А.","","","","","pub","DJK","sch_woh","public",,,,,"2018","published",,"Емінак: науковий щоквартальник","1","1(21)","Науково-дослідний центр «Лукомор’є»",,"37-41",,,,,,,,,,,"TRUE",,"1998-4634",,,,,,"",,"","","1.	Волынь. 1912. № 33.
2.	Держархів Волинської обл. Ф. р. 4. Оп. 1. Спр. 48. 10 арк.
3.	Держархів Житомирської області (далі – ДАЖО). Ф. 70. Оп. 1. Спр. 9. 59 арк.
4.	ДАЖО. Ф. 70. Оп. 2. Спр. 24. 307 арк.
5.	ДАЖО. Ф. 1. Оп. 33. Спр. 2650. 6 арк.
6.	ДАЖО. Ф. 178. Оп. 13. Спр. 1418 а. 2 арк.
7.	ДАЖО. Ф. 178. Оп. 13. Спр. 1666. 686 арк.
8.	Держархів Рівненської обл. Ф. 215. Оп. 2. Спр. 932. 21 арк.
9.	Державний архів Російської Федерації (далі – ДАРФ). Ф. 102. Оп. 241. Спр. 149. Ч. 15. Літ. Б. 30 арк.
10.	ДАРФ. Ф. 102. Оп. 243. Спр. 149. Ч. 102 Літ. Б. 12 арк.
11.	ДАРФ. Ф. 102. Оп. 242. Спр. 131. 161 арк.
12.	Зваричук Е. О. Римо-католицька церква на Поділлі кінця XVIII – початку ХХ ст.: економічний, суспільний та культурний аспекти: дис. ... канд. іст. наук: 07. 00. 01. Кам’янець-Подільський, 2005. 229 с.
13.	Католическая пропаганда в Киевской єпархії после дарования свободы вероисповеданий 17 апреля 1905 года. Издание Киевского Епархиального Миссионерского Комитета. Киев, Типография Императорского Университета Св. Владимира. Акц. Об-ва печ. и издат. дела Н. Т. Корчак-Новицкого. Мерингов. ул. № 6. 1908. 14 с.
14.	Лісевич І. Т. Духовно спраглі (духовне життя польської національної меншини на Наддніпрянській Україні в 1864–1917 рр. ). К.: Ін-т історії України, 1997. 240 с.
15.	Павшок А.В. Роль Римско-католической церкви в деятельности тайных школ на территории Гродненской губернии в начале ХХ в. //Крыніца: Хрысціянства у гістарычным лёсе беларускага народа. Частка 1. 2009, Гродна: ГрДУ, 2009. С. 277-279.
16.	Путова A. Католицькі періодичні видання Києва початку ХХ сторіччя // Українська періодика: історія і сучасність. Доповіді та повідомлення восьмої всеукраїнської науково-теоретичної конференції, Львів, 24–26 жовтня 2003. Львів, 2003. С. 837-842.
17.	Сейко Н. А. Доброчинність поляків у сфері освіти України (ХІХ – поч. ХХ ст.). Київський учбовий округ: Монографія. Житомир: Полісся, 2007. 320 с.
18.	Стронський Г. Й., Ніжинська Л. А. Римо-католицький костьол на Житомирщині на початку ХХ ст. // Малинщина у просторі і часі. Матеріали Всеукраїнської науково-краєзнавчої конференції 25–27 вересня 1996 р. Малин, 1996. С. 95-96.
19.	Центральний державний історичний архів України у м. Києві (далі – ЦДІАУК). Ф. 442. Оп. 861. Спр. 218. 72 арк.
20.	ЦДІАУК. Ф. 442. Оп. 642. Спр. 497. 14 арк.
21.	ЦДІАУК. Ф. 442. Оп. 861. Спр. 24. 18 арк.
22.	ЦДІАУК. Ф. 442. Оп. 855. Спр. 73. 62 арк.
23.	Щербак Н.О. Національна політика царату у Правобережній Україні в кінці ХІХ – на початку ХХ ст. (За матеріалами звітів місцевих державних установ): дис. ... канд. іст. наук: 07. 00. 02. Київ, 1995. 163 с.","","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
