"2720","30","archive","259",,,"disk0/00/00/27/20","2009-09-25 11:44:06","2015-08-26 11:50:46","2009-09-25 11:44:06","article",,,"show",,,,"","","","","","","","","","","0",,,"Студійський устав та наративна програма Києво-Печерських книжників","ukraine","У статті досліджуються церковно-ідеологічні та культурні обставини проникнення Студійського уставу на Русь як книжного тексту. Визначено особливості реалізації його настанов у повсякденній практиці київських ченців, що відображено у ""Повісті минулих літ"" та Києво-Печерському патерику.",,,,,,,"","","","",,,,,,,"Ісіченко","Ігор","","","","","pub","P1","","public",,,,,"2008","published",,"Вісник Житомирського державного університету імені Івана Франка",,"42","Вид-во ЖДУ ім. І.Франка",,"169-171",,,,,,,,,,,"TRUE",,"2076-6173",,,,,,"",,"","org","1.	Доброклонский А. П. Преподобный Феодор Студит, исповедник и игумен Студийский / А.П. Доброклонский. – Одесса, 1913. – Ч. I. – 616 с.
2.	Пентковский А. Студийский устав и уставы студийской традиции / А. Пентковский // Журнал Московской патриархии. – 2001. – № 5. – С. 85-94.
3.	Сергий (Спасский), архиеп. Полный месяцеслов Востока / Архиеп. Сергий (Спасский). – СПб., 2000. – Т. 1. – 286 с.
4.	Памятники литературы Древней Руси: ХІ – начало ХІІ вв. – М.: Худ. лит., 1978. – 574 с.
5.	Heppel Muriel. The Early History of the Kievan Monastery of Caves / Muriel Heppel // The Theotokos Evergetis and eleventh-century monasticism. – London, 1986. – 540 p.
6.	Голубинский Е. История Русской Церкви / Е. Голубинский. – Москва, 1901. – Т. 1, ч. 2. – 592 с.
7.	Огієнко Іван (митрополит Іларіон). Українське монашество / Іван Огієнко. – К.: Наша культура і наука, 2002. – 306 с.
8.	Von Lilienfeld Fairy. The Spirituality of the Early Kievan Caves Monastery // California Slavic Studies. – Berkley; Los Angeles; Oxford: University of California Press, 1993. – Vol. 16. Christianity and the Eastern Slavs. – P. 69-72. 
9.	Абрамович Д. Києво-Печерський патерик / Дмитро Абрамович. – К., 1931. – 422 с.
10.	Смирнов С.И. Духовный отец в древней Восточной Церкви / С.И. Смирнов. – Москва: Свято-Тихоновский богословский институт, 2003. – 524 с.","","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
