"10522","21","archive","11",,,"disk0/00/01/05/22","2014-02-03 07:36:15","2015-08-15 05:39:24","2014-02-03 07:36:15","article",,,"show",,,,"","","","","","","","","","",,,,"Влияние микроволнового облучения на сопротивление омических контактах Au-TiBx-Ge-Au-n+-n+-n++-GaAs(InP)","russian","Экспериментально и теоретически исследованы температурные зависимости удельного контактного со-
противления ρc омических контактов Au–TiBx−Ge−Au−n−n
+−n
++(GaAs)-InP до и после кратковременной
(10 с) микроволновой обработки. Показано, что после микроволновой обработки ρc может уменьшаться во
всем температурном интервале измерений 100−400 K. Получено хорошее согласие экспериментальных и
теоретических зависимостей ρc(T), объяснение дано в предположении изменения плотности дислокаций в
приконтактной области полупроводника, стимулированного микроволновым излучением.
",,,,,,,"","","","",,,,,,,"Беляев","А. Е.","","","","","pub","QC","sch_phy","public",,,,,"2012","published",,"Физика и техника полупроводников","46","4","Физико-технический институт им.А.Ф.Иоффе РАН",,"558-561",,,,,,,,,,,"TRUE",,"0015-3222",,,,,,"","http://journals.ioffe.ru/ftp/","","",,"","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
"10522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Саченко","А. В.","","",,,,"TK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Болтовец","Н. С.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Иванов","В. Н.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Конакова","Р. В.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Кудрик","Я. Я.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Матвеева","Л. А.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Миленин","В. В.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Новицкий","С. В.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Шеремет","В. Н.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
