"28267","10","archive","5946",,,"disk0/00/02/82/67","2019-02-06 08:16:02","2019-02-06 08:16:02","2019-02-06 08:16:02","article",,,"show",,,,"","","","","","","","","","",,,,"Селянські товариства взаємодопомоги на Волині у другій половині 1920-х рр.","ukraine",,,,,,,,"","","","",,,,,,,"Власюк","Ігор","","","","","pub","DJK","sch_woh","public",,,,,"2018","published",,"Матеріали Х Волинської Всеукраїнської історико-краєзнавчої конференції",,,"Полісся",,"237-239",,,,,,,,,,,"TRUE",,,,,,,,"",,"","","1.	Абразумова О. М., Корновенко С. В. Суспільно-політична активність селянства УСРР у роки непу: монографія. Черкаси: Черкаський національний університет ім. Б. Хмельницького, 2017. 190 с.
2.	Ганжа О. І. Українське селянство в період становлення тоталітарного режиму (1917-1927 рр.). К.: Ін-т історії України НАНУ, 2000. 208 с.
3.	ДАЖО (Держ. архів Житомирської області). Ф. Р. 28. Оп. 1. Спр. 154. 62 арк. 
4.	ДАЖО. Ф. Р. 28. Оп. 1. Спр. 155. 32 арк. 
5.	Журба М. А. Селянські громадські об'єднання України в контексті міжреспубліканських зв’язків (20-ті рр. ХХ ст.) // Гілея. Історичні науки. 2010. Вип. 34. С. 115-126. 
6.	Костенко С. В. Класові селянські спілки в Україні: 20-ті – початок 30-х років ХХ століття // Науковий часопис НПУ імені М. П. Драгоманова. Серія 6. Історичні науки. Вип. 7. С. 66-73.
7.	Маркова С. В. http://e-cat.scilib.chnu.edu.ua/cgi/irbis64r_12/cgiirbis_64.exe?LNG=uk&Z21ID=&I21DBN=AREF&P21DBN=AREF&S21STN=1&S21REF=5&S21FMT=fullwebr&C21COM=S&S21CNR=10&S21P01=0&S21P02=0&S21P03=M=&S21STR=Суспільно-політичні зміни в українському селі у контексті формування комуністичної системи (1917-1933 рр.): дис. ... д-ра іст. наук: 07.00.01 «Історія України». Кам’янець-Подільський, 2015. 534 с.
8.	Радянська Волинь. 6 січня 1925 р. Ч. 4 (128).
9.	Радянська Волинь. 27 серпня 1927 р. №101 (1555).
10.	Радянська Волинь. 22 грудня 1927 р. №150 (1604). 
11.	Свистович С.  Система радянських громадських об’єднань Української РСР в 20-30-ті роки ХХ століття // Проблеми історії України: факти, судження, пошуки. 2007. №16. C. 16-26.","","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
