"22242","11","archive","5946",,,"disk0/00/02/22/42","2016-10-24 10:53:54","2016-10-24 10:55:24","2016-10-24 10:53:54","article",,,"show",,,,"","","","","","","","","","",,,,"Селянська кооперація Правобережної України в період проведення столипінської аграрної реформи (1906 – 1914 рр.)","ukraine","У статті розглядається розвиток різних видів селянської кооперації на Правобережній Україні в період проведення столипінської аграрної реформи. Особливу увагу приділено діяльності збутових та споживчих кооперативів. Показано впливи та взаємозв’язки між реформою та розвитком кооперації у цьому регіоні.",,,,,,,"","","","",,,,,,,"Власюк","Ігор","","","","","pub","DJK","sch_woh","public",,,,,"2005","published",,"Збірник наукових праць Науково-дослідного інституту українознавства",,,,,"83-89",,,,,,,,,,,"TRUE",,,,,,,,"",,"","","1.	Асенков С. П. Хмель. Производство, вывоз и привоз. – СПб. , 1914. – 30 с.
2.	Болотова Е. Ю. Создание общекооперативного законодательства в дореволюционной России (конец Х1Х в. – 1917 г. ): Автореф. дис. . . . канд. ист. наук: 07. 00. 02 / МПГУ им. В. И. Ленина. – М. , 1991. – 16 с.
3.	Бородаєвський С. В. Історія кооперації. – Прага, 1925. – 445 с.
4.	Вестник сельского хозяйства. – СПб., 1913. –  №№  20, 26, 27. 
5.	Гайдай Л. І. Роль кооперації у розвитку капіталізму в селянських господарствах Правобережної України (1906 – 1914 рр. ) // Укр. іст. журн. – 1977. – № 4. – С. 100 – 106.
6.	Газета. Еженедельное издание Киевского Губернского Земства. – 27 апреля 1912 г. 
7.	Двойнінова О. В. Кооперація в сільському господарстві Правобережної України (1906 – лютий 1917 р.): Автореф. дис. канд. іст. наук. – Івано-Франківськ, 2004. – 20 с. 
8.	Державний архів Житомирської області (далі – ДАЖО), ф. 187, оп. 1, спр. 1. 
9.	ДАЖО, ф. 192, оп. 1, спр. 285. 
10.	Державний архів м. Києва (далі – ДАК), ф. 161, оп. 1, спр. 2. 
11.	Державний архів Київської області (далі – ДАКО), ф. 1239, оп. 7, спр. 98. 
12.	ДАКО, ф. 1240, оп. 3, спр. 100. 
13.	Державний архів Хмельницької області у м. Кам’янець-Подільському (далі – ДАХО), ф. 231, оп. 1, спр. 5. 
14.	ДАХО, ф. 233, оп. 1, спр. 423. 
15.	Евдокимов А. А. Кооперативный сбыт продуктов сельского хозяйства в России. – Харьков, 1911. – 174 с.
16.	Жизнь Волыни. – 29 сентября 1912 г.
17.	Історія кооперативного руху / Бабенко С. Г. , Гелей С. Д. , Гончарук Я. А. та ін. – Львів: Інститут українознавства НАНУ, 1995. – 411 с.
18.	Корелин А. П. Сельскохозяйственный кредит в России в конце Х1Х – начале ХХ в. – М.: Наука, 1988. – 262 с.
19.	Кругляк Б. А. Внутренняя торговля в России в конце Х1Х – начале ХХ в. – Самара: Самарский ун-т, 1992. – 191 с.
20.	Литвинов И. И. Экономические последствия столыпинского аграрного законодательства. – М. – Л.: ГИЗ, 1929. – 144 с.
21.	Лященко П. И. Хлебная торговля на внутренних рынках Европейской России. – СПб. , 1912. – 654 с.
22.	Мандрика М. Дзенгелівське ощадно-позичкове товариство. – К. , 1914. – 11 с.
23.	Марочко В. І. Українська селянська кооперація. Історико-теоретичний аспект (1861 – 1929 рр. ). – К. , 1995. – 224 с.
24.	Маслов С. Сбыт хлеба в крестьянском хозяйстве и кооперация. – М. , 1913. – 30 с.
25.	Наша кооперація. – К., 1913. – №№ 1, 9 –10. 
26.	Очерк о положении потребительных обществ Волынской губернии. – Житомир, 1913. – 45 с.
27.	Погребинський О. Столипінська реформа на Україні. – Харків: Пролетар, 1931. – 128 с.
28.	Половець В. М. Кооперативний рух в Лівобережній Україні (1861 – 1917 рр.): Автореф. дис. докт. іст. наук. – К., 1997. – 44 с. 
29.	Союз потребителей. – М., 1913. – № 1. 
30.	Список всех потребительных обществ России, как действовавших, так и закрывшихся на 1 января 1912 г. – СПб., 1912. – 192 с.
31.	Хейсин М. Л. История кооперации в России. – Л.: Время, 1926. – 389 с.
32.	Центральний державний історичний архів у м. Києві (далі – ЦДІАК), ф. 275, оп. 1, спр. 1940. 
33.	ЦДІАК, ф. 442, оп. 643, спр. 1. 
34.	Чаянов А. В. Избранные произведения. – М.: Моск. рабочий, 1989. – 368 с.
35.	Ярошевич А. И. Юго-Западный край в экономическом отношении. Вып. 7. – К. , 1913. – 101 с.","","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
