"24191","10","archive","5946",,,"disk0/00/02/41/91","2017-04-04 11:00:32","2017-04-04 11:00:32","2017-04-04 11:00:32","article",,,"show",,,,"","","","","","","","","","",,,,"Відносини між владою та селянством на Волині в роки НЕПу","ukraine","У статті проаналізовано економічні та політичні відносини між радянською владою і різними прошарками селянства на Волині в роки нової економічної політики (1921–1928 рр.), з урахуванням архівних джерел та новітніх досліджень.","Волинь; нова економічна політика; радянська влада; селяни; комітети незаможних селян; судова земельна комісія; вибори.",,,,,,"","","","",,,,,,,"Власюк","Ігор","","","","","pub","DJK","sch_woh","public",,,,,"2017","published",,"Емінак: науковий щоквартальник","3","1(17)","Науково-дослідний центр «Лукомор’є»",,"15-20",,,,,,,,,,,"TRUE",,"1998-4634",,,,,,"",,"","","1.	Марочко В. І. Українська селянська кооперація. Історико-теоретичний аспект (1861–1929) / В. І. Марочко. – К.: М.Р. Kots Publishin, 1995. – 216 с.; Нариси повсякденного життя радянської України в добу непу (1921–1928 рр.): Колективна монографія / Відп. ред. С. В. Кульчицький: В 2 ч. – Ч 1. – К.: Інститут історії України НАН України, 2009. – 445 с.; Морозов А. Г., Лазуренко В. М. Селянин-власник часів НЕПу: хто він? З історії формування класового жупеля ,,куркуль” / А. Г. Морозов, В. М. Лазуренко // Український селянин. – 2010. – Вип. 12. – С. 33–37; Лазуренко В. М. Участь заможних верств українського села у діяльності органів сільського самоврядування (1921 – 1924 рр.) / Лазуренко В. М. // Гілея: науковий вісник. Збірник наукових праць / Гол. ред. В. М. Вашкевич. – К. : ВІР УАН, 2012. – Випуск 60 (№ 5). – С.77 – 83; Ганжа О. І. Українське селянство в період становлення тоталітарного режиму (1917–1927 рр.) / О. І. Ганжа. – К.: Ін-т історії України НАНУ, 2000. – 208 с.; Калініченко В.В. Селянське господарство України в період непу / В.В. Калініченко – Х. : Основа, 1997. – 400 с.; Георгізов Г. М. Українське селянство доби непу: динаміка політичних настроїв та свідомості / Г. М. Георгізов. – Черкаси : ФОП О. Ф. Нечитайло «Поліграфічний центр», 2016. – 133 с.; Маркова С. В. Суспільно-політичні зміни в українському селі у контексті формування комуністичної системи (1917-1933 рр.): дис. ... д-ра іст. наук: 07.00.01 «Історія України» / Маркова Світлана Василівна; наук. керівник Лозовий В. С.; Кам'янець-Поділ. нац. ун-т ім. Івана Огієнка. – Кам'янець-Подільський, 2015. – 534 с.
2.	Ільчук Л. Г. Соціалістичні перетворення у сільському господарстві Житомирщини (1920–1930 рр.) / Л. Г. Ільчук // Наукові записки Житомирського державного педагогічного інституту ім. І. Франка. Т. VI. Серія суспільних наук. – Житомир, 1957. – С. 122.
3.	Георгізов Г. М. Українське селянство доби непу: динаміка політичних настроїв та свідомості / Г. М. Георгізов. – Черкаси : ФОП О. Ф. Нечитайло «Поліграфічний центр», 2016. – С. 11, 32.
4.	Ганжа О. І. Українське селянство в період становлення тоталітарного режиму (1917–1927 рр.) / О. І. Ганжа. – К.: Ін-т історії України НАНУ, 2000. – С. 148.
5.	Державний архів Житомирської області (далі – ДАЖО). – Ф. Р. 12, оп. 1, спр. 2, арк. 108.
6.	Капустян Г. Т. Комітети незаможних селян у системі радянсько-більшовицької політики / Г. Т. Капустян // Український селянин. – 2005. – Вип. 9. – С. 203.
7.	ДАЖО. – Ф. Р. 12, оп. 1, спр. 2, арк. 7.
8.	ДАЖО. – Ф. Р. 12, оп. 1, спр. 60, арк. 50.
9.	ДАЖО. – Ф. Р. 28, оп. 1, спр. 1122, арк. 27 зв.-28.
10.	ДАЖО. – Ф. Р. 272, оп. 1, спр. 25, арк. 34.
11.	ДАЖО. – Ф. Р. 28, оп. 1, спр. 1122, арк. 30.
12.	ДАЖО. – Ф. Р. 28, оп. 1, спр. 1122, арк. 407 зв.
13.	ДАЖО. – Ф. Р. 28, оп. 1, спр. 30, арк. 17.
14.	ДАЖО. – Ф. Р. 326, оп. 3, спр. 1, арк. 68-75, 273-273 зв.
15.	ДАЖО. – Ф. Р. 12, оп. 1, спр. 2, арк. 159.
16.	ДАЖО. – Ф. Р. 28, оп. 1, спр. 1122, арк. 407 зв.
17.	Радянська Волинь. – №95 (1549). – 13 серпня 1927 р. – С. 2.
18.	Ганжа О. І. Українське селянство в період становлення тоталітарного режиму (1917–1927 рр.) / О. І. Ганжа. – К.: Ін-т історії України НАНУ, 2000. – С. 159.
19.	Див.: Власюк І. М. Проблеми землеустрою селянських господарств Волинської округи у період нової економічної політики (1921–1928 рр.) / І. М. Власюк // Волинські історичні записки: Збірник наукових праць. – Житомир: Вид-во ЖДУ ім. І. Франка, 2012. – Т. 8. – С. 75-81; Власюк І. М. Соціально-економічне становище заможних селян Волині у 20-х роках ХХ ст. / І. М. Власюк // Волинські історичні записки: Збірник наукових праць. – Житомир: Вид-во ЖДУ ім. І. Франка, 2012. – Т. 9. – С. 111-118; Власюк І. М. Розвиток сільськогосподарської кооперації на Волині у 1920-х роках / І. М. Власюк // Історичні студії Східноєвропейського національного університету імені Лесі Українки. – Луцьк, 2013. – Вип. 9-10. – С. 75-81.
20.	Социалистическое строительство на Житомирщине. 1921–1941. Сб. документов и материалов / Сост. Г. И. Денисенко, В. В. Калинкина, П. М. Король и др. – К.: Наук. думка, 1983. – С. 62.
21.	ДАЖО. – Ф. Р. 28, оп. 1, спр. 30, арк. 17-18.
22.	Социалистическое строительство на Житомирщине. 1921–1941. Сб. документов и материалов / Сост. Г. И. Денисенко, В. В. Калинкина, П. М. Король и др. – К.: Наук. думка, 1983. – С. 82.
23.	Нариси повсякденного життя радянської України в добу непу (1921–1928 рр.): Колективна монографія / Відп. ред. С. В. Кульчицький: В 2 ч. – Ч 1. – К.: Інститут історії України НАН України, 2009. – С. 102.
24.	Красносілецький Д. Діяльність безпартійних селянських конференцій в УСРР у першій половині1920-х років / Д. Красносілецький // Політичний менеджмент. – 2009. – № 4(37). – С. 169.
25.	Лазуренко В. М. Участь заможних верств українського села у діяльності органів сільського самоврядування (1921 – 1924 рр.) / В. М. Лазуренко // Гілея: науковий вісник. Збірник наукових праць / Гол. ред. В. М. Вашкевич. – К. : ВІР УАН, 2012. – Випуск 60 (№ 5). – С. 80.
26.	ДАЖО. – Ф. Р. 28, оп. 1, спр. 1122, арк. 411-411 зв.
27.	ДАЖО. – Ф. Р. 28, оп. 1, спр. 1122, арк. 404 зв., 405, 407.
28.	Маркова С. В. Суспільно-політичні зміни в українському селі у контексті формування комуністичної системи (1917-1933 рр.): дис. ... д-ра іст. наук: 07.00.01 «Історія України» / Маркова Світлана Василівна; наук. керівник Лозовий В. С.; Кам'янець-Поділ. нац. ун-т ім. Івана Огієнка. – Кам'янець-Подільський, 2015. – С. 155.
29.	ДАЖО. – Ф. Р. 28, оп. 1, спр. 1122, арк. 412 зв., 415 зв.
30.	Морозов А. Г., Лазуренко В. М. Селянин-власник часів НЕПу: хто він? З історії формування класового жупеля «куркуль» / А. Г. Морозов, В. М. Лазуренко // Український селянин. – 2010. – Вип. 12. – С. 35.
31.	Маркова С. В. Суспільно-політичні зміни в українському селі у контексті формування комуністичної системи (1917-1933 рр.): дис. ... д-ра іст. наук: 07.00.01 «Історія України» / Маркова Світлана Василівна; наук. керівник Лозовий В. С.; Кам'янець-Поділ. нац. ун-т ім. Івана Огієнка. – Кам’янець-Подільський, 2015. – С. 151-152, 155.
32.	ДАЖО. – Ф. Р. 28, оп. 1, спр. 30, арк. 15, 42, 14.
33.	Нариси повсякденного життя радянської України в добу непу (1921–1928 рр.): Колективна монографія / Відп. ред. С. В. Кульчицький: В 2 ч. – Ч 1. – К.: Інститут історії України НАН України, 2009. – С. 117.
34.	Бернацький В. Р. Релігійні настрої православного населення на Волині–Житомирщині у 1920-х рр. / В. Р. Бернацький // Український історичний збірник. – К.: Вид-во інституту історії України НАН України. – 2012. – №15. – С. 150, 156.
35.	ДАЖО. – Ф. Р. 28, оп. 1, спр. 1122, арк. 412 зв.
36.	ДАЖО. – Ф. Р. 12, оп. 1, спр. 2, арк. 28, 159.","","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
