"29728","12","archive","1079",,,"disk0/00/02/97/28","2019-07-25 11:38:06","2019-07-25 11:38:06","2019-07-25 11:38:06","other",,,"show",,,,"","","","","","","","","","",,,,"Гетеротрофні джгутикові річки Случ: їх трофічна структура та екологічні групи","ukraine",,,,,,,,"","","","",,,,,,,"Омельчук","М. О.","","","","","pub","QL","sch_zoo","public",,,,,"2019","published",,,,,"ЖДУ ім. І. Франка",,,,,,,,,,,,,,,,,,,,,"",,"","","1.	Андерсон О. А. Біологія і екологія (рівень стандарту) / О. А. Андерсон, М. А. Вихренко, А. О. Чернінський. – Київ: Школяр, 2018. – 216 с.
2.	Гаевская И. С. Класс бесцветные Zooflagellata / И. С. Гаевская. – В кн.: Определитель пресноводных беспозвоночных Европейской части СССР,  Л.: 1977. – С. 27–45.
3.	Горячова Н. В.Зоофлагеллаты соленых озер / Н. В Горячова, Б. Ф. Жуков – В кн.: Материалы II Всесоюзного съезда протозоологов. Киев, 1976. – 39 c.
4.	Довголь И. В. Курс лекцій по протозоологии / И. В. Довгаль. Киев: МСУ, 2000. – С.90-94.
5.	 Догель В. А. Зоология беспозвоночных / В. А. Догель. – М.: 1975. – 558 c.
6.	Жуков Б. Ф. Атлас пресноводных гетеротрофных жгутинососцев (биология, экология и систематика) / Б. Ф. Жуков – Рыбинск: ИБВВ РАН, 1993. – 160 с.
7.	Жуков Б. Ф. Бесцветные жгутиконосцы / Б. Ф. Жуков // Методика изучения биогеоценозов внутренних водоемов. – Л.: Наука, 1975. – С. 133-135.
8.	Жуков Б. Ф. К биологии пресноводных зоофлагелят / Б.Ф. Жуков // Антропогенные факторы в жизни водоемов. Санкт-петербург.: Наука. – 1976. – С. 144-149.
9.	Жуков Б. Ф. Фауна зоофлагелят очисных сооружений / Б. Ф. Жуков, А. П. Мыльников – Л.: Наука, 1983. – С. 27-42. – (Протозоология: простейшие активного ила; вып.8)
10.	Жуков Б. Ф. Пресноводные воротничковые жгутиконосцы / Б. Ф. Жуков, С. А. Карпов – Л.: 1985. – 120 c.
11.	Задорожний К. М. Біологія і екологія (профільний рівень) / К. М. Задорожний, О. М. Утєвська. – Харків: Ранок, 2018. – 240 с.
12.	Ільїн Л.В. Озера України: Довідник / Л.В. Ільїн, В.О. Мартинюк/ Львів: ЛДУ. – 1998. – 52 с.
13.	Карпов С. А. Система протистов / Карпов С. А. – Омск, 1990. – 194 с.
14.	Коненко А. Д. Ставки Полісся України / А. Д. Коненко, М. Л. Підгайло, Д. О. Радзимовський – К.: Вид-во АН УРСР, 1961. – 139 с.
15.	Копылов А. И. Роль гетеротрофных нанофлагеллят в функционировании планктонных сообществ морских и пресноводных экосистем: автореф. дис. докт. биол. наук / А. И. Копылов. – Москва, 2003. – 40 с.
16.	Косолапова Н. Г. Сообщества планктонных гетеротрофных жгутиконосцев малых водных объектов: автореф. дис. канд. биол. наук. спец. 03.00.18 «Гідробіологія» / Н. Г. Косолапова. – Борок, 2005. – 24с. 
17.	Косолапова Н. Г. Фауна и численность планктонных гетеротрофных жгутиконосцев малых пресных водоемов/ Н. Г. Косолапова // Биол. внутр. вод. Информ. бюл. ИБВВ РАН. – 2001. – № 2. – С.26–31.
18.	Маринич О. М. Українське Полісся / О. М. Маринич. – К.: Радянська школа, 1962. – 162 с.
19.	Мотузний В. О. Біологія : Навчальний посібник / В. О. Мотузний. – К.: Вища школа, 2001. – 622 с.
20.	Мыльников А. П. Биология бесцветных жгутиконосцев полисапробных зон : автореф. дис. … канд.биол. наук : спец. 03.00.18 «Гідробіологія» / А. П. Мыльников. – Борок, 1979. – 24. с.
21.	Мыльников А. П. Планктонные гетеротрофные жгутиконосцы малых водоемов Ярославской области / А. П. Мыльников, Н. Г. Косолапова, А. А. Мыльников // Зоол. журн. – 2002. – Т. 81. – №2. – С. 131–140.
22.	Мыльников А. П. Фауна гетеротрофных жгутиконосцев небольшого заболоченного озера / А. П. Мыльников, Н. Г. Косолапова // Биол. внутр. вод. Информ. бюл. ИБВВ РАН. – 2004. – № 4. – С. 18–28. 
23.	Омельчук М. О., Шевчук С. Ю. Протисти та їх положення у сучасній системі еукаріот /Реалізація наступності в природничій освіті: реалії та перспективи: збірник науково-методичних праць / за заг. ред. Р. К. Мельниченко, О. А. Сорочинської, В. В. Танської – Житомир: Вид-во «О. О. Євенок», 2018. – с. 33-35.
24.	Полянский Ю. И. Спорные вопросы построения системы простейших / Ю. И. Полянский, Е. М. Хейсин – Зоол. журн., 1964. – C. 1601–1609.
25.	Романенко В. Д. Основи гідроекології / В. Д. Романенко. – К.: Обереги, 2001. – 728 с.
26.	Серавин Л. Н. Простейшие Что это такое? / Л. Н. Серавин. – Л.: Наука, 1984. – 176 с.
27.	Тахтаджан А. Л. Четыре царства органического мира / А. Л. Тахтаджан. – Природа, 1973. – C. 22–23.
28.	Тихоненков Д. В. Фауна, морфология и структура сообществ свободноживущих  гетеротрофных жгутиконосцев в разнотипных пресноводных и морских биотопах: автореф. дис. канд. биол. наук. спец. 03.00.18 «Гідробіологія» / Д. В. Тихоненков – Борок, 2006. – 26 с.
29.	Хаусман К. Протозоология / К. Хаусман. – М.: 1988. – 334 с.
30.	Шевчук С. Ю. Видовий склад гетеротрофних джгутикових річки Тетерів у зимовий період / С. Ю.Шевчук // Молодь та поступ біології: збірник тез Другої міжнародної наукової конференції студентів та аспірантів (21-24 березня 2006 року, м. Львів), 2006.- с. 268-269.
31.	Шевчук С. Ю., Омельчук М. О., Петрук Л. В. Трофічна структура та екологічні групи гетеротрофних джгутикових річки Случ. // Біологічні дослідження - 2019: Збірник наукових праць / – Житомир: Вид-во «Полісся», 2019. – с. 129-132.
32.	Шевчук С.Ю. Роль гетеротрофних джгутикових в прісних водоймах / С. Ю. Шевчук // Матеріали Другої міжнародної наукової конференції (15-17 травня 2006 року, м. Полтава), вид-во ІнтерГрафіка, 2006. – С. 110–112.
33.	Adl S.M. The New Higher Level Classification of Eukaryotes with Emphasis on the Taxonomy of Protists /Adl S.M., Simpson A.G.B., Farmer M.A. [et. al.] // J. Eucaryot. Microbiol. − 2005. − Vol. 52, №5. −P. 399–432.
34.	Fenchel T. The ecology of Protozoa / T. Fenchel. – Berlin : Madison/Springer-Verlag, 1987. – 197 p.
35.	http://www.eol.org.
36.	Огляд царств еукаріотичних організмів [Електронний ресурс]. – 2018. – Режим доступу до ресурсу: https://history.vn.ua/pidruchniki/ostapchenko-biology-and-ecology-10-class-2018-standard-level/15.php.
37.	Підцарство Найпростіші чи Одноклітинні (Protozoa) [Електронний ресурс]. – 2016. – Режим доступу до ресурсу: https://studfiles.net/preview/6273947/.
38.	Тип Найпростіші (Protozoa) [Електронний ресурс]. – 2018. – Режим доступу до ресурсу: http: //jivotnie.org.ua/archives/43?fbclid =IwAR2AZIRQ 3udJkfNCPCKPzMadoKrcR_jtvAb2f55nhQ3rTg30OUQdqsDJb2Q.
39.	Экологические группы гидробионтов [Електронний ресурс]. – 2018. – Режим доступу до ресурсу: https://studfiles.net/preview/2990775/page:2/.
40.	Экологические группы гидробионтов [Електронний ресурс]. – 2019. – Режим доступу до ресурсу: https://studbooks.net/878704/ekologiya/nekton.","","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
"29728",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Шевчук","С. Ю.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
