"30201","14","archive","5935",,,"disk0/00/03/02/01","2019-11-19 08:00:59","2019-11-19 08:00:59","2019-11-19 08:00:59","article",,,"show",,,,"","","","","","","","","","",,,,"Тheoretical basis of formation and function of moral values of the personality in scientific literature","english","The article deals with theoretical and methodological analysis of the concept of ""moral values"" in philosophy, sociology, ethics, and psychology. The author highlights main features, content and structure of moral values. The author gives his own approach to defining moral values. The article singles out  specific features of formation and development of personality that determine the formation of moral values.","values, moral values, personal values, identity, needs, moral behavior motivation , values realization.",,,,,,"","","","",,,,,,,"Федорова","М. А.","","","","","pub","L1","sch_met","public",,,,,"2016","published",,"Modern Science",,"2",,,"81-87",,,,,,,,,,,"TRUE",,,,,,,,"",,"","","1.	Apresian R.G. Ponyatie obshchestvennoy morali (opyt kontseptualizatsii) / R.G. Apresyan // Voprosy filosofii. – 2006. – № 5. – S.3-17.
2.	Aseev V.G. Osobennosti strukturnogo stroeniia smyslovoy sistemyi lichnosti / V.G.Aseeva / Smysl zhizni i akme: 10 let poiska: v 2-kh tt. / Pod red. A.A.Bodaleva, G.A.Vaizer, N.A.Karpovoy, V.E. Chudnovskogo. M.: Izd-vo «Smysl», 2004. 4.1. S. 36-42.
3.	Asmolov A.G. Psikhologiia lichnosti: kulturno-istoricheskoe ponimanie razvitiia cheloveka / A.G.Asmolov. – M.: Smysl. 2007. - 528 s.
4.	Beh I. D. Vihovannya osobistostI : pIdruchnik / I. D. Beh. - K. : Libid, 2008. - 848 c.
5.	Bodalev A.A. Psihologiia obshcheniia / A.A.Bodalev. – M.: Izdatelstvo ""Institut prakticheskoy psikhologii"", Voronezh: NPO ""MODEK"", 1996. -256 s.
6.	Budinayte G. L., Kornilova T. V. Lichnostnye tsennosti i lichnostnye predpochteniia sub'ekta / G. L. Budinayte //Vopr.psihologii. – 1993.-№5.- s.99 – 105.
7.	Kagan M.S. Filosofskaia teoriia tsennosti/ M.S. Kagan. – SPb.: TOO TK Petropolis», 1997. - 205 s.
8.	Rodionov O.A. Moralnye tsennosti : istoriya suschnosti /O.A.Rodionov // Nauchnye vedomosti Belgorodskogo gosudarstvennogo universiteta. Seriia: Filosofiia. Sotsiologiia. Pravo. – 2009 – T.8. – Vyp. 3. – S.42-49.
9.	Salihova N.R. Tsennostno-smyslovaia regulyatsiia zhiznedeiatel'nosti sub'ekta: avtoreferat dis. dokt. psikhol. nauk. / N.R. Salikhova. - Kazan, 2011. - 45 s.
10.	Tugarinov V.P. Teoriia tsennostei v marksizme / V.P.Tugarinov . – L.: Izd-vo Leningradskogo universiteta, 1968. – 121s.
11.	Lawrence Kohlberg, Richard H. Hersh. Moral Development: A Review of the Theory / Theory into practice, Vol. 16, No. 2, Moral Development. (Apr. 1997), pp. 52-59.
12.	Prinz Jesse. The emotional basis of moral judgments / Philosophical Explorations, Vol. 9, No. 1, March 2006. P. 29-43.","","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
