"27895","42","archive","1079",,,"disk0/00/02/78/95","2019-01-25 08:34:21","2019-01-25 08:42:58","2019-01-25 08:34:21","other",,,"show",,,,"","","","","","","","","","",,,,"Формування самостійної пізнавальної діяльності в процесі вивчення біології","ukraine",,"самостійна пізнавальна діяльність, самодіяльність, самостійна активність, самоорганізація, самоконтроль, самостійна робота",,,,,,"","","","",,,,,,,"Литвиненко","Г. О.","","","","","pub","LB","sch_zoo","public",,,,,"2018","published",,,,,"ЖДУ ім. І. Франка",,,,,,,,,,,,,,,,,,,,,"",,"","","1.	Федорова, М.А. Навчальне завдання як засіб формування самостійної діяльності школярів: Автореферат кандидата педагогічних наук / М. А. Федорова. - Білгород, 2002. - 21с.
2.	Кон, І. С. Психологія самостійності / І. С. Кон // Педагогіка здоров'я. - 1992. - №3. - с. 26-27.
3.	Пономарьова, З. Ф. Виховання самостійності підлітка в громадській діяльності / З. Ф. Пономарьова. // Розвиток пізнавальної активності і самостійності учнів. Випуск 6. Наукові праці. Том 212. - Куйбишев, 1978. - 86с.
4.	Рубінштейн, С. Л. Основи загальної психології / С. Л. Рубінштейн. У 2-х т. - Т.1. - М .: Педагогіка, 1989. – 485с.
5.	. Спіренкова, Н. Г. Проблема виховання активності і самостійності у дітей дошкільного віку в російській педагогіці кінця XIX - початку XX ст .: Автореф. кандидата педагогічних наук / Н. Г. Спіренкова. - М. 1997. - 18с.
6.	Степанов, С. С. Психологічний словник для батьків / С. С. Степанов. - М.: Академія, 1996. - 160с.
7.	Педагогіка і психологія вищої школи: Учеб. посібник для студ. вузів / Відп. ред. С. І. Самигін. - Ростов-на-Дону: Фенікс, 1998. - 544с.
8.	Звягін, А. М. Види самостійної роботи учнів, що сприяють систематизації знань // Самостійна робота учнів в навчальному процесі сучасної школи: Міжвузівський збірник наукових праць. - Челябінськ: ЧГПІ, 1965. -112с.
9.	Підкасистий, П. І. Самостійна пізнавальна діяльність школярів у навчанні: Теорет.-т фіз. дослідні. / П. І. Підкасистий. - М.: Педагогіка, 1980. -240с.
10.	Муртазін, Г. М. Завдання і вправи з загальної біології [Текст]: посібник для вчителів / М. Г. М. Муртазін.-М. Просвітництво, 1981.- 192с.
11.	Лемберг, Р. Г. Про самостійні роботи учнів / Р. Г. Лемберг // «Радянська педагогіка». - 1962. - №2. - с. 54.
