"22567","11","archive","5935",,,"disk0/00/02/25/67","2016-12-01 10:26:28","2016-12-01 10:26:28","2016-12-01 10:26:28","article",,,"show",,,,"","","","","","","","","","",,,,"Виховання культури поведінки у дітей 6-7-го років життя (в умовах навчально-виховного комплексу «школа – дитячий садок»)","ukraine",,,,,,,,"","","","",,,,,,,"Федорова","М. А.","","","","","pub","L1","sch_met","public",,,,,"2008","published",,"Морально-етичні засади формування зростаючої особистості: [монографія]",,,"Житомир: ЖДУ",,"128-142",,,,,,,,,,,"TRUE",,,,,,,,"",,"","","1.	Федорова М.А. Культура поведінки дітей: ретроспектива дослідження // Вісник Житомирського педагогічного університету. Вип.9, 2002. – С.49-53.
2.	Федорова М.А. Культура поведінки дітей: гуманітарний аспект // Психолого-педагогічні основи гуманізації навчально-виховного процесу. -Рівне: Волинські обереги, 2002. – С.148-150.
3.	Федорова М.А. Культура поведінки дітей: становлення // Зб. наук. праць: Спеціальний випуск / В.Кузь(гол.ред.) та ін. – К.: Науковий світ, 2002. – С. 327-330.
4.	Федорова М.А. Розвиток культури поведінки дітей у системі “школа – родина” // Наукові записки Тернопільського державного педагогічного університету. Серія: Педагогіка. - 2002. - №5. – С. 340-341.
5.	Федорова М.А. Формування культури поведінки у старших дошкільнят // Дошкільне виховання. – 2002. - №2. – С.8-10.
6.	Федорова М.А. Культура поведінки дітей 6-7-го років життя (виховання у НВК «школа – дитячий садок»): Методичний посібник / За ред.. проф. М.В.Левківського – Житомир: Вид-во ЖДУ ім.. І.Франка, 2005. – 136с. 
7.	Федорова М.А. Особливості становлення культури поведінки старших дошкільників та першокласників шестирічного віку // Вісник Житомирського державного університету імені Іван Франка. Вип.25, 2005. – С.165-168.
8.	Федорова М.А. Методичні основи виховання культури поведінки дітей старшого дошкільного віку // «Розвиток наукових досліджень 2005»: Матеріали міжнародної науково-практичної конференції - Полтава: «Інтер-графіка», 2005. – Т.5. – С.111-114.
9.	Федорова М.А. Організація роботи з виховання культури поведінки дітей 6-7-го років життя (в умовах НВК “школа – дитячий садок) // Науковий вісник Чернівецького університету: Збірник наукових праць. Вип.. 295. Педагогіка та психологія. – Чернівці: Рута, 2006. – С. 172-177.
10.	Федорова М.А. Реалізація принципу наступності як важлива умова ефективності процесу виховання культури поведінки дітей // Формування професійної компетентності майбутнього вчителя іноземної мови засобами інноваційних освітніх технологій: Збірник наукових праць / За заг. ред. О.Дубасенюк, О.Антонової. – Вип.. 2. – Житомир: Вид-во ЖДУ ім.. І Франка, 2005 – С. 183-186.
11.	Федорова М.А. Проблема формування моральної поведінки дітей дошкільного віку у творчості С.Русової // Модернізація вищої освіти у контексті євро інтеграційних процесів: Збірник наукових праць учасників Всеукраїнського методологічного семінару з міжнародною участю. – Житомир: Вид-во ЖДУ ім.. І Франка, 2007 – С. 254-258.
12.	Федорова М.А. Проблема формування моральної поведінки старших дошкільників у педагогічній науці // Наукові записки: Збірник наукових статей Національного педагогічного університету імені М.П.Драгоманова / Укл. П.Дмитренко, Л.Макаренко. – Вип.. 65. – К.: НПУ імені М.Драгоманова, 2006. – С. 164 – 169.
13.	 Федорова М.А. А.С.Макаренко і розвиток культури поведінки дітей // Національна освіта у контексті творчості А.С.Макаренка: Зб. наук. праць / За ред. проф. М.В.Левківського. - Житомир: ЖЦНТЕІ, 2003.- С.35-39.
14.	Федорова М.А. Підготовка вчителя-вихователя до формування культури поведінки дітей / Наукові записки.- Випуск 52. Частина 2.- Серія: Педагогічні науки.- Кіровоград: РВВ КДПУ.- 2003.- С.207 – 210.
15.	 Федорова М.А. Динаміка розвитку культури поведінки дітей (в умовах НВК “школа – дитячий садок”) // Вісник Житомирського педагогічного університету.- Випуск 13.- Житомир: ЖДПУ, 2003.-С.97 – 101.
16.	Федорова М.А. Культура поведінки дітей // Педагогічна творчість молодих дослідників: Зб. студ. наукових робіт / За ред. О.Дубасенюк.- Житомир: Поліграф. центр ЖДПУ, 2001.- С.88-90.
17.	 Федорова М.А. Культуровідповідність: реалізація у дитинстві // Національна освіта: традиції і новації у контексті ідей І.Огієнка: Зб. наук. праць / За ред. М.Левківського.- Київ-Житомир: ЖДПУ, 2002. – С.151-153.
18.	  Федорова М.А. Культура поведінки: морально-естетичний аспект // Педагогічна творчість: науковий пошук молодих дослідників: Зб. науково-метод. праць / За ред. М.Левківського. - Житомир: Поліграф. Центр ЖДПУ, 2002. – С.60-61.
19.	 Левківський М.В., Федорова М.А. Наступність у вихованні культури поведінки дітей (в умовах НВК “школа – дитячий садок”) / Проблеми наступності освіти та розвитку особистості в контексті взаємодії освітніх закладів.- Зб. матеріалів міжрегіональної наук.-практ. конференції.- Житомир: ЖДПУ, 2003. – С.29-32.
20.	 Федорова М.А. Культура поведінки як соціальна категорія // Педагогічна творчість молодих дослідників: Зб. студ. наукових робіт / За ред. О.Дубасенюк.- Житомир: ЖДПУ, 2001. – С.130.
21.	 Федорова М.А. Культуровідповідність у вихованні // Тези доповідей ХІІІ військово-наукової конференції ЖВІРЕ / Відп. за випуск Г.Гайдукевич.- Житомир: ЖВІРЕ, 2002. – С.20.","","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
