"30263","9","archive","5935",,,"disk0/00/03/02/63","2019-11-21 07:55:37","2019-11-21 07:55:37","2019-11-21 07:55:37","article",,,"show",,,,"","","","","","","","","","",,,,"Позиція толерантності вчителя НУШ","ukraine",,,,,,,,"","","","",,,,,,,"Максимова","О. О.","","","","","pub","L1","sch_met","public",,,,,"2019",,,"Система підготовки майбутніх фахівців у контексті становлення Нової української школи : монографія",,,"Житомир: Вид. О. О. Євенок",,"38-54",,,,,,,,,,,"TRUE",,,,,,,,"",,"","","1.	Безопасность: теория, парадигма, концепция, культура. — Словарь-справочник // Сост. В.Пилипенко.- М: ПЕР СЭ. — 2005, 192 с.
2.	Бондырева С.К., Колесов Д.В. Толерантность (введение в проблему) / С.К.Бондырева, Д.В.Колесов. – М.: МПСИ, Воронеж: МОДЭК, 2011. – 240 с.
3.	Буравлева Н.А. Развитие толерантности у подростков в условиях объединения дополнительного образования / Н.А.Буравлева // Вестник ТГПУ. - 2012.- № 6.- с. 214 – 218.
4.	Вольтер. Философские трактаты и диалоги / Франсуа-Мари Аруэ Вольтер. - М.: Эксмо, 2005. – 428 с.
5.	Декларація принципів толерантності [Електронний ресурс] – Режим доступу: http://edu.helsinki.org.ua/files/docs/1272481866.doc
6.	Инглхард Р.Ф. Модернизация, культурные изменения и демократия / Рональд Франклин Инглхард. - М.: Новое издательство, 2011. - 464 с.
7.	Колесник Н. Є. Системний підхід у підготовці майбутніх фахівців у галузі початкової освіті засобами дизайну // Scientific Letters of Academic Society of Michal Baludansky. — Volume 6. — № 3. — Slovakia: UK TU Kosise. — 2018. — С. 45-48.
8.	Максимова О.О. Історико-педагогічний аспект виховання толерантної особистості / О.О.Максимова // Педагогічна освіта: теорія і практика : Збірник наукових праць / Кам’янець-Подільський національний університет імені Івана Огієнка; Інститут педагогіки НАПН України [гол. ред. Лабунець В.М.]. – Вип.21 (2-2016). – Ч.1. – Кам’янець-Подільський, 2016. – С. 120 – 125.
9.	На пути к толерантному сознанию / Отв. Ред А.Г.Асмолов.- М.: Смысл, 2000. - 255 с.
10.	Нова українська школа: порадник для вчителя / Під заг. ред. Бібік Н. М. — К.: ТОВ «Видавничий дім «Плеяди», 2017. — 206 с.
11.	Политология: Краткий словарь. - Рн/Д, 2001
12.	Рамазан Г. А. Этнополитология: учебное пособие для студентов высших учебных заведений / Г.А.Рамазан. - Санкт-Петербург: Издательский дом ""Питер"", 2004. – 313 с.
13.	Садохин А.П. Толерантное сознание: сущность и особенности / А.П. Садохин // Толерантное сознание и формирование толерантных отношений (теория и практика): Сб. науч. - метод. ст. / Ответственный редактор С.К.Бондырева. - М.: Издательство Московского психолого-социального института; Воронеж: Издательство НПО «МОДЭК», 2002. - С. 20-30.
14.	Толерантность: теоретические подходы и методики обучения основам толерантного поведения: Сборник методических материалов/ под ред. д. и. н. А. Б. Суслова, Д. П. Поносова / Пермь: Издаталь И. Максарова, 2006. - 134с.
15.	Философский энциклопедический словарь / Под ред. А. Б. Васильева. — 2-е изд. — М.: Инфра-М, 2011. — 576 с. 
16.	Conche M. La tolerance francaise et sa signification universelle // Document de travail pour le 19 Congres mondial de philosophic. (Moscou 22—28 aout. 1993. UNESCO division de la philosophic de 1 etique Paris aout. - 1993. - P.77.
17.	Fedorova M. Тheoretical basis of formation and function of moral values of the personality in scientific literature / M.Fedorova // Modern Science. № 2, 2016.  – Р. 81-87.","","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
