"27411","10","archive","5946",,,"disk0/00/02/74/11","2018-09-20 10:43:40","2018-09-20 10:43:40","2018-09-20 10:43:40","article",,,"show",,,,"","","","","","","","","","",,,,"Національно-адміністративне районування на Півдні України (20-30-і роки ХХ ст.)","ukraine","В статье прослеживаются предпосылки и процесс образования национальных районов,  сельских советов в 20-е годы, а также причины их реформирования и ликвидации в 30-е годы XX ст.","національно-територіальне районування, коренізація, національні меншини, етнічні групи",,,,,,"","","","",,,,,,,"Гуцало","Л. В.","","","","","pub","DJK","sch_woh","public",,,,,"2007","published",,"Вісник Академії праці і соціальних відносин Федерації профспілок України",,,,,"109-113",,,,,,,,,,,"TRUE",,,,,,,,"",,"","","1.	ЦЦАВОВУ. - Ф. 413. - Оп. 1. - Спр. 4. - Арк. 38.
2.	Державний архів Одеської області (далі - ДАОО). - Ф. 99. - Оп. 2. - Спр.бО. - Арк. 54.
3.	ЦЦАВОВУ. - Ф. 413. - Оп.1. - Спр. 3. -Арк. 55.
4.	Чирко Б.В. національні меншини в Україні (20-30 роки XX століття). - К: Асоціація «Україно», 1995.-215 с
5.	ЦЦАВОВУ. - Ф. 413. - Оп. 1. - Спр. 17. - Арк. 92.
6.	ЦЦАВОВУ. - Ф. 1. - Оп. 3. - Спр. 2558. - Арк. 3.
7.	Дихан М.Д. Болгари - політемігранти у соціалістичному будівництві на Україні в 1924 - 1929 pp. -К, 1973.-С. 47-53.
8.	ДАОО. - Ф. 1916. - On. 1. - Спр.64. - Арк, 18.
9.	ДАОО. - Ф. 969. - Оп. 3. - Спр. 451. - Арк. 11.
10.	ЦЦАВОВУ. - Ф. 413- - Оп. 1. - Спр. 145. -Арк. 57.
11.	ЦЦАВОВУ. - Ф. 1. - Оп. 3. ~ Спр. 701. - Арк. 24 - 25.
12.	Національні меншини в Україні. 1920-1930-і роки. Іст.-картогр.атлас /Упор: МХПанчукта ін. - К: Четверта хвиля, 1996. - 104 с
13.	ЦЦАВОВУ. - Ф. 413. - Оп. 1. - Спр. 420. - Арк 45.
14.	Збірник узаконень і розпоряджень Робітничо-селянського уряду України. - 1929- - № 24. - С 866.
15.	Второе Всеукраинское Совещание по работе среди национальных меншинств (Стеногр. отчёт и постан.). 27-30 ноября 1930 г.- Центриздат: Москва- Харьков- Минск. Всеукраинское отде¬ление. - 160 с.
16.	Рябошапко Л. Правове становище національних меншин в Україні (1917-2000). - Львів: Видавни¬чий центр ЛНУ ім. Івана Франка, 2001. - 484 с
17.	Греки на українських теренах: Нариси етнічної історії: Док. і мат., карти / МДмитрієнко, ВЛитвин, В.Томазов, Л.Яковлєва, О.Ясь. - К: Либідь, 2000. - 488 с
18.	ЦЦАГОУ. - Ф. 1. - Оп. 20. - Спр. 6416. - Арк. 28.
19.	Збірник узаконень і розпоряджень Робітничо-селянського уряду України. - 1934. - № 3. - С 9-
20.	ЦЦАГОУ. - Ф. 1. - Оп. 6. - Спр. 341. -Арк. 177-178.
21.	ЦЦАГОУ.-Ф. І.-Оп. 20.-Спр. 6642.-Арк 16.
22.	Райони УСРР. - Т. 1: Статистичний довідник / За ред, О.МАсаткіна. - К: Народне господарство та облік, 1936.- 1196с.","","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
