"29731","11","archive","1079",,,"disk0/00/02/97/31","2019-07-25 12:15:21","2019-07-25 12:15:21","2019-07-25 12:15:21","other",,,"show",,,,"","","","","","","","","","",,,,"Аномалії в будові черепашок (Mollusca: Bivalvia:Unionidae) водних басейнів України","ukraine",,,,,,,,"","","","",,,,,,,"Горбач","Г. В.","","","","","pub","QL","sch_zoo","public",,,,,"2019","published",,,,,"ЖДУ ім. І. Франка",,,,,,,,,,,,,,,,,,,,,"",,"","","1.	Алимов А. Ф. Заметки по изменчивости некоторых моллюсков сем. Sphaeriidae. / А. Алимов // Гидробиологические исследования самоочищения водоемов – Л., 1976. – С. 119–128.
2.	Андреенкова И. В., Круглов Н. Д., Федченкова Л. В., Юрчинский В. Я. Особенности использования метода экспериментальной гибридизации в систематике брюхоногих легочных моллюсков / И. В. Андреенкова и др. // Чтения памяти профессора В. В. Станчинского. – Смоленск, 1995. – № 2. – С. 83–87.
3.	Березкина Г. В. Внутрипопуляционная изменчивость морфологии раковины у Lymnaea atra (Schrank, 1803) (Gastropoda, Pulmonata, Lymnaeidae) /  Г. В. Березкина // Естественные науки и экология: ежегодник ОмГПУ. – Омск: Изд-во ОмГПУ, 2006. – № 10. – С. 86–90.
4.	Гинецинская Т. А. Трематоды – их жизненные циклы, биология и эволюция / Т. А. Гинецинская – М.: Наука, 1968. – 411 с. 
5.	Голиков А. Н. Некоторые закономерности роста и изменчивости на примере моллюсков / А. Н. Голиков // Гидробиологические исследования самоочищения водоемов. – Л. 1976. – С. 97–118.
6.	Жадин В. И. Изменчивость Limnaea stagnalis L. в водоемах окрестностей г. Мурома / В. И. Жадин // Русский гидробиологический журнал, 1923. – № 2 (5–7). – С. 97–106.
7.	Жадин В. И. К изучению изменчивости пресноводных моллюсков. Limnaea stagnalis L. var. goktschana / В. И. Жадин // Русский гидробиологический журнал, 1928. – № 7 (5–7). – С. 146–150. 
8.	Жадин В. И. Исследования по морфологии и изменчивости Vivipara fasciata Mull / В. И. Жадин // Монографии Волжской биологической станции, 1928. – № 3. – С. 1–94.
9.	Жадин В. И. Моллюски семейства Unionidae / В. И. Жадин. – М.; Л.: Изд-во АН СССР, 1938. – 167 с. 
10.	Зернов С. А. Общая гидробиология / С. А. Зернов. – М.: Биомедгиз, 1934. – 504 с.
11.	Зуб Л.М. Малі річки України: характеристика, сучасний стан, шляхи збереження / Л.М. Зуб, Г.О. Карпова [Електронний ресурс]. – Режим доступу: http://www.uarivers.net/ ukr_rvrs/rivers.htm> 
12.	Иванов А. И. Класс Брюхоногих моллюсков (Gastropoda) / А. И. Иванов // Руководство по зоологии. – М.; Л.: Изд-во АН СССР, 1940. – № 2. – С. 323–455.
13.	Кожов М. М. Биология озера Байкал / М. М. Кожов. –  М.; Л.: Изд-во АН СССР, 1962. – 315 с. 
14.	Коцюба І., Якимчук М., Парфенюк Н. Екологічний стан басейну річки Уж / І. Коцюба та ін. [Електронний ресурс]. – Режим доступу: https://conf.ztu.edu.ua/wp-content/uploads/2017/12/88-1.pdf 
15.	Кравець А. Україна й Румунія «безвідповідальні» за екологію Дунаю / А. Кравець [Електронний ресурс]. – Режим доступу: https://www.bbc.com/ukrainian/indepth/story/2007/01/070124_danube_dykyi_sp.shtml
16.	Круглов Н. Д., Юрчинский В. Я. Механизм разрушения раковин пресноводных гастропод под воздействием низких значений pH / Н. Д. Круглов, В. Я. Юрчинский // Чтения памяти профессора В. В. Станчинского. – Смоленск, 2000. – № 3. – С. 328–333. 
17.	Лозовіцький П. С. Специфічні речовини токсичної дії у воді річки Дунай / П. С. Лозовіцький // Екологічні науки: науково-практичний журнал. – № 6. – С. 21–34 [Електронний ресурс]. – Режим доступу:  http://cgo-sreznevskyi.kiev.ua/data/bis3/lozovickiu.pdf
18.	Майр Э. Эволюция и происхождение видов (с точки зрения зоолога) / Э. Майр. – М.: Изд-во иностранной литературы, 1947. – 504 с. 
19.	Майр Э. Зоологический вид и эволюция / Э. Майр. – М.: Мир, 1968. – 597 с.
20.	Майр Э. Принципы зоологической систематики / Э. Майр. – М.: Мир, 1971. – 454 с.
21.	Мина М. В., Клевезаль Г. В. Рост животных: анализ на уровне организма / М. В. Мина, Г. В. Клевезаль. – М.: Наука, 1976. – 291 с.
22.	Мягченко О. П. Основи екології. Підручник / О. П. Мягченко – Київ: Центр учбової літератури, 2010. – 312 с. [Електронний ресурс]. – Режим доступу: https://pidruchniki.com/10560412/ekologiya/ekologichniy_stan_dnipra
23.	Панова М. В., Сергиевский С. О., Гранович А. И. Изменение формы раковины литоральных моллюсков Littorina saxatilis и Littorina obtusata при зараженности партенитами трематод / М. В. Панова и др. // Паразитология, 1999. – № 33 (1). – С. 13–25. 
24.	Пантелеев П. А. Родентология / П. А. Пантелеев. – М.: Товарищество научных изданий КМК, 2010. – 224 с.
25.	Парамонова Н. П. О классификации явлений внутривидовой изменчивости / Н. П. Парамонова // Палеонтологический журнал, 1979. – № 3. – С. 12–21.
26.	Приймаченко І. В. Екологічний моніторинг басейну річки Случ / І. В. Приймаченко // Науковий вісник Національного університету біоресурсів і природокористування України. Серія: Агрономія. – 2013. – Вип. 183(2). – С. 241–248. [Електронний ресурс]. – Режим доступу: http://nbuv.gov.ua/UJRN/nvnau_agr_2013_183%282%29__45 
27.	Поліщук В. В. Гідробіологія і гідрохімія річок Правобережного Придніпров’я / В.В. Поліщук. – К.: Наукова думка, 1978. – 271 с.
28.	Ситникова Т. Я., Шимараев М. Н. О глубоководных «карликах» и «гигантах» среди байкальских эндемичных гастропод / Т. Я. Ситникова, М. Н. Шимараев // Журнал общей биологии, 2001. – № 62 (3). – С. 226–238.
29.	Смалій О. В. Стан використання водних ресурсів басейну річки Сіверський Донець / О. В. Смалій // Вісник Східноукраїнського національного університету імені Володимира Даля, 2016. – № 1 (225). – С. 214–218.
30.	Стадниченко А. П. Патогенное воздействие партенит трематод на пресноводных моллюсков / А. П. Стадниченко // Гидробиологический журнал, 1977. – № 13 (1). – С. 117–124.
31.	Стадниченко А. П. Фауна України. Перлівницеві. Кулькові (Unionidae, Cycladidae) /А. П. Стадниченко. – К.: Наук. думка, 1984. – 384 с.
32.	Стадниченко А.П. Стан гідромережі Житомирського Полісся / Стадниченко А. П., Киричук Г. Є., Янович Л. М., Король В. В. // Вісник Житомирського педагогічного університету, 2000. – № 5. – С. 85–94.
33.	Стадниченко А. П. Lymnaeidae и Acroloxidae Украины: Методы сбора и изучения, биология, экология, полезное и вредное значение / А. П. Стадниченко. – Житомир: Рута, 2006. – 168 с.
34.	Станько О. М. Токсиканти-ксенобіотики у воді річки Дністер / О. М. Станько // Профілактична, регуляторна та експериментальна токсикологія. – 2011. – № 5 (55) [Електронний ресурс]. – Режим доступу: http://protox.medved.kiev.ua/index.php/ua/issues/2011/5/item/173-toxicants-xenobiotics-in-water-of-river-dnister
35.	Старобогатов Я. И., Ситникова Т. Я. Пути видообразования моллюсков озера Байкал / Я. И. Старобогатов, Т. Я. Ситникова // Журнал общей биологии, 1990. – № 51 (4). – С. 499–512.
36.	У річці Тетерів під Житомиром виявили високі концентрації хімічних сполук – результати досліджень [Електронний ресурс]. – Режим доступу: https://www.zhitomir.info/news_181646.html
37.	Филиппенко Д. П. Фауна и экология моллюсков эстуарных водоемов юго-восточной части Балтийского моря: автореф. дис. … канд. биол. наук / Д. П. Филиппенко. – Калининград, 2012. – 23 с.
38.	Хільчевський В. К. Дніпро / В. К. Хільчевський [Електронний ресурс]. – Режим доступу: http://esu.com.ua/search_articles.php?id=22159
39.	Хільчевський В. К., Самойленко В. М. Дунай / В. К. Хільчевський, В. М. Самойленко [Електронний ресурс]. – Режим доступу: http://esu.com.ua/search_articles.php?id=19549
40.	Хохуткин И. М. Структура изменчивости видов на примере наземных моллюсков / И. М. Хохуткин. – Екатеринбург, 1997. – 176 с. 
41.	Черепанов В. В. Эволюционная изменчивость водных и наземных животных / В. В. Черепанов. – Новосибирск: Наука, 1986. – 240 с.
42.	Шванский В. П. К вопросу об изменчивости Lymnaea stagnalis L. / В. П. Шванский // Труды Смоленского общества естествоиспытателей и врачей. – Смоленск, 1928. – № 2. – С. 51–76.
43.	Юрлова Н. И., Водяницкая С. Н., Глупов В. В. Анализ взаимоотношений в системе паразит – хозяин (на примере моллюсков и трематод) / Н. И. Юрлова и др. // Успехи современной биологии, 2000. – № 120 (6). – С. 573–580.
44.	Яблоков А. В. Изменчивость млекопитающих / А. В. Яблоков. – М.: Наука, 1966. – 362 с.
45.	Янович Л. М. Морфологія черепашки та м’якого тіла беззубок (Mollusca: Bivalvia: Anodontinae) басейну Дніпра / Л. М. Янович, Л. А. Васільєва // Вісник Львівського університету. – 2010. – Вип. 53. –  С. 120–126.
46.	Arthur W. Control of shell shape in Lymnaea stagnalis / W. Arthur // Heredity, 1982. – № 49 (2). – Р. 153–161.
47.	Baker F. C. Influence of a changed environment in the formation of new species and varieties / F. C. Baker // Ecology, 1928. – № 9. – Р. 271–283.
48.	Ballabeni P. Parasite-induced gigantism in a snail: a host adaptation? / P. Ballabeni //Functional Ecology, 1995. – № 9. – Р. 887–893.
49.	Baudoin M. Host castration as a parasitic strategy / M. Baudoin // Evolution, 1975. – № 29 (2). – Р. 335–352.
50.	Beriozkina G. V., Starobogatov Ya. I. Inheritance of pigmentation in some freshwater pulmonate snails / G. V. Beriozkina, Ya. I. Starobogatov // Ruthenica, 1995. – № 5 (1). Р. 39–43.
51.	Boycott A. E. The habitats of freshwater molluscs in Britain / А. Е. Boycott // Journal of Animal Ecology, 1936. – № 5. – Р. 118–186.
52.	Bouchet Ph., Rocroi J.-P. Classification and Nomenclator of Gastropod families / Ph. Bouchet, J.-P. Rocroi // Malacologia, 2005. – № 47. – Р. 1–397.
53.	Brown D. S., Schutte C. H. J., Burch J. B., Natarajan R. Chromosome numbers in relation to other morphological characters of some Southern African Bulinus (Basommatophora: Planorbidae) / D. S. Brown and etc. // Malacologia, 1967. – № 6 (1–2). – Р. 175–188.
54.	Carlsson R. Freshwater snail communities and lake classification. An example from the Aland Islands, southwestern Finland / R. Carlsson // Limnologica, 2001. – № 31. – Р. 129–138.
55.	Checa A. G., Jimenez-Jimenez A. P. Regulation of spiral growth in planorbid gastropods / A. G. Checa, A. P. Jimenez-Jimenez // Lethaia, 1997. – № 30. – Р. 257–269.
56.	Dalesman S., Lukowiak K. Effect of acute exposure to low environmental calcium on respiration and locomotion in Lymnaea stagnalis (L.) /  S. Dalesman, K. Lukowiak // Journal of Experimental Biology, 2010. – № 213. – Р. 1471–1476.
57.	Dance S. P. «Le fanatisme du nobis»: a study of J.-R. Bourguignat and the «Nouvelle Ecole» / S. P. Dance // The Journal of Conchology, 1970. – № 27. – Р. 65–86.
58.	Dayrat B. Towards integrative taxonomy / B. Dayrat // Biological Journal of the Linnean Society, 2005. – № 85. – Р. 407–415.
59.	Diver C. Aspects of the study of variation in snails / C. Diver // Journal of Conchology, 1939. – № 21 (4–5). – Р. 91–141.
60.	Franz V. Viviparus. Morphometrie, Phylogenie und Geographie der europaischen, fossilen und rezenten Paludinen / V. Franz // Denkschriften der Medizinisch-Natur-wissenschaftlichen Gesellschaft zu Jena, 1932. – № 18 (1). – S. 1–160.
61.	Geyer D. Zwergschnecken / D. Geyer // Archiv fur Molluskenkunde, 1923. – № 55 (6). – S. 231–235.
62.	Geyer D. Die Molusken des Bodenseestrandes / D. Geyer // Zoologischer Jahrbucher. Abteilung fur Systematik, Okilogie und Geographie der Tiere, 1929. – № 58. – S. 135–172.
63.	Geyer D. Zur Biologie der Mollusken des Bodensees / D. Geyer // Aus der Heimat, 1929. – № 42 (7). – S. 201–216. 
64.	Gorbushin A. M. Field evidence of trematode-induced gigantism in Hydrobia spp. (Gastropoda: Prodobranchia) / A. M. Gorbushin // Journal of the Marine Biological Association of the United Kingdom, 1997. – № 77. – Р. 785–800.
65.	Gorbushin A. M., Levakin I. A. The effect of trematode parthenitae on the growth of Onoba aculeus, Littorina saxatilis and L. obtusa (Gastropoda, Prosobranchia) / A. M. Gorbushin, I. A. Levakin // Journal of the Marine Biological Association of the United Kingdom, 1999. – № 79. – Р. 273–279.
66.	Graf D. L. Funeral for the Nouvelle Ecoleiana Generic Names Introduced for Freshwater Mussels (Mollusca: Bivalvia: Unionoida) / D. L. Graf // Proceedings of the Academy of Natural Sciences of Philadelphia, 2010. – № 159. – Р. 1–23.
67.	Hartmann J. D. W. Erd- und Susswassergastropoden der Schweiz. Mit Zugabe einiger merkwurdigen exotischen Arten / J. D. W. Hartmann. – St. Gallen: Scheitlin und Zollikofer, 1840–1844. – 227 S.
68.	Hay K. B., Fredensborg B. L., Poulin R.,. Trematode-induced alterations in shell shape of the mud snail Zeacumanthus subcarinatus (Prosobranchia: Batillariidae) / K. B. Hay // Journal of the Marine Biological Association of the United Kingdom, 2005. – № 85. – S. 989–992. 
69.	Hoverman J. T., Relyea R. A. How flexible is phenotypic plasticity? Developmental windows for trait induction and reversal / J. T. Hoverman, R. A. Relyea // Ecology, 2007. – № 88. – Р. 693–705.
70.	Klug Ch. Conch parameters and habitats of Emsian and Eifelian ammonoids from the Tafilalt (Morocco) and their relation to global events / Ch. Klug // Abhandlungen der Geologischen Bundesanstalt. – Wien, 2002. – № 57. – Р. 523–538.
71.	Kottelat M. Systematic studies and biodiversity: the need for a pragmatic approach / M. Kottelat // Journal of Natural History, 1995. – № 29. – Р. 565–569.
72.	Lakowitz T., Bronmark Ch., Nystrom P. Tuning in to multiple predators: conflicting demands for shell morphology in a freshwater snail / T. Lakowitz, Ch. Bronmark, P. Nystrom // Freshwater Biology, 2008. – № 53. – Р. 2184–2191.
73.	Lisicky M. Bemerkungen zur Auswirkung der Fluorexhalationen auf die Malakofauna in der Umgebung von Žiar nad Hronom / M. Lisicky // Biologia (Bratislava), 1973. – № 28 (11). – S. 919–924.
74.	Locard A. Coquilles des eaux douces et saumatres de France. Desctiption des familles, genres et especes / A. Locard. – Lyon: Imp. Alexandre Rey, 1893. – 327 p.
75.	Manger W. L., Meeks L. K., Stephen D. A. Pathologic gigantism in Middle Carboniferous cephalopods, Southern Midcontinent, United States / W. L. Manger, L. K. Meeks, D. A. Stephen // Advancing research on living and fossil cephalopods. – New York, 1999. – Р. 77–90.
76.	Meier-Brook C. Taxonomic studies in Gyraulus / C. Meier-Brook // Malacologia, 1983. – № 24 (1–2). – Р. 1–113.
77.	Meier-Brook C. Artauffassung im Bereich der limnischen Mollusken und ihr Wandel im 20. Jahrhundert / C. Meier-Brook // Archiv fur Molluskenkunde, 1993. – № 122. – S. 133–147.
78.	Minton R. L., Wang L. L. Evidence of sexual shape dimorphism in Viviparus (Gastropoda: Viviparidae) / R. L. Minton, L. L. Wang // Journal of Molluscan Studies, 2011. – № 77. – Р. 315–317.
79.	Miura O., Chiba S. Effects of trematode double infection on the shell size and distribution of snail hosts / O. Miura, S. Chiba // Parasitology International, 2007. – № 56. – Р. 19–22.
80.	Mouritsen K. N., Jansen K. Th. The enigma of gigantism: effect of larval trematodes on growth, fecundity, egestion and locomotion in Hydrobia ulvae (Pennant) (Gastropoda: Prosobranchia) / K. N. Mouritsen, K. Th. Jansen // Journal of Experimental Marine Biology and Ecology, 1994. – № 181 (1). – Р. 53–66.
81.	Mozley A. The variation of Lymnaea stagnalis (Linne) / A. Mozley // Proceedings of the Malacological Society of London, 1939. – № 23 (5). – Р. 267–269.
82.	Newkirk G. F., Doyle R. W. Genetic analysis of shell-shape variation in Littorina saxatilis on an environmental cline / G. F. Newkirk, R. W. Doyle // Marine Biology, 1975. – № 30 (3). – Р. 227–237.
83.	Oehlmann J., Schulte-Oehlmann U. Molluscs as biondicators / J. Oehlmann, U. Schulte-Oehlmann // Trace Metals and other Contaminants in the Environment, 2003. – № 6. – Р. 577–635.
84.	Oldham C. Some scalariform examples of Arianta arbustorum infested by parasitic mites / C. Oldham // Proceedings of the Malacological Society of London, 1931. – № 18. – Р. 240–243.
85.	Ortmann A. E. Correlation of shape and station in fresh-water mussels (naiades) / A. E. Ortmann // Proceedings of the American Philosophical Society, 1920. – № 59. – Р. 268–312.
86.	Pavlova V. First finding of deepwater profunda morph of quagga mussel Dreissena bugensis in the European part of its range / V. Pavlova // Biological Invasions, 2012. – № 14. – Р. 509–514.
87.	Peile A. J. Radular malformations and abnormalities / A. J. Peile // Proceedings of the Malacological Society of London, 1932. – № 20. – Р. 103–104.
88.	Pelseneer P., Les variations et leur heredite chez le Mollusques / P. Pelseneer. – Bruxelles: Hayez, 1920. – 826 p.
89.	Piaget J. L’adaptation de la Limnaea stagnalis aux milieux lacustres de la Suisse romande / J. Piaget // Revue Suisse de Zoologie, 1929. – № 36 (17). – Р. 263–531.
90.	Rex M., Etter R. J. Bathymetric patterns of body size: implications for deep-sea biodiversity / M. Rex, R. J. Etter // Deep Sea Research. – 1998. – Part II. – № 45 (1–3). – Р. 103–127.
91.	Rex M., Etter R. J., Clain A. J., Hill M. S. Bathymetric patterns of body size in deep-sea gastropods / M. Rex, R. J. Etter, A. J. Clain, M. S. Hill // Evolution, 1999. – № 53 (4). – Р. 1298–1301.
92.	Rice S. H. The bio-geometry of mollusc shells / S. H. Rice // Paleobiology, 1998. – № 24 (1). – Р. 133–149.
93.	Robson G. C., Richards O. W. The variation of animals in Nature / G. C. Robson, O. W. Richards. – London etc: Longmans, Green and Co, 1936. – 425 p.
94.	Roper C. F. E., Boss K. J. The giant squid / C. F. E. Roper, K. J. Boss // Scientific American, 1982. – № 246. – Р. 96–105.
95.	Schniebs K., Gloer P., Vinarski M. V., Hundsdoerfer A. K., Intraspecific mophological and genetic variability in Radix balthica (Linnaeus 1758) (Gastropoda: Basommatophora: Lymnaeidae) with morphological comparison to other European Radix species / K. Schniebs аnd etc. // Journal of Conchology, 2011. – № 40 (6). – Р. 657–678.
96.	Schnitter H. Die Najaden der Schweiz / H. Schnitter. – Aarau: Sauerlander Verlag, 1922. – 201 S.
97.	Schrag S. J., Read A. F. Loss of male outcrossing ability in simultaneous hermaphrodites: phylogenetic analyses of pulmonate snails / S. J. Schrag, A. F. Read // Journal of Zoology, 1996. – № 238. – Р. 287–299.
98.	Sepulveda R., Jara C. G., Gallardo C. S. Morphological analysis of two sympatric ecotypes and predator-induced phenotypic plasticity in Acanthina monodon (Gastropoda: Muricidae) / R. Sepulveda, C. G. Jara, C. S. Gallardo // Journal of Molluscan Studies, 2012. – № 78. – Р. 173–178.
99.	Sorensen R. E., Minchella D. J. Snail-trematode life history interactions: past trends and future directions / R. E. Sorensen, D. J. Minchella // Parasitology, 2001. – № 123. – Р. 1–18.
100.	Sturrock B. M. The influence of infection of Schistosoma mansoni on the growth rate and reproduction of Biomphalaria pfeifferi / B. M. Sturrock // Annals of Tropical Medicine and Parasitology, 1966. – № 60. – Р. 187–197.
101.	Sturrock B. M., Sturrock R. F. Shell abnormalities in Biomphalaria glabrata infected with Schistosoma mansoni and their significance in field transmission studies / B. M. Sturrock, R. F. Sturrock // Journal of Helminthology, 1971. – № 45. – Р. 201–210.
102.	Thiel H. The size structure of deep-sea benthos / H. Thiel // Internationale Revue der gesamten Hydrobiologie, 1975. – 60. – Р. 575–606.
103.	Thielgtes D. W., Saldanha I., Leung T. L. F., Poulin R. Contribution of parasites to intra- and inter-site variation in shell morphology of a marine gastropod // D. W. Thielgtes, I. Saldanha, T. L. F. Leung, R. Poulin // Journal of the Marine Biological Association of the United Kingdom, 2009. – № 89 (3). – Р. 563–568.
104.	Thorpe R. S., 1987. Geographic variation: a synthesis of cause, data, pattern and congruence in relation to subspecies, multivariate analysis and phylogenies. Bolletino di Zoologia, 54: 3–11.
105.	Udalov A. A., Azovsky A. I., Mokievsky V. O., 2005. Depth-related pattern in nematode size: What does the depth itself really mean? Progress in Oceanography, 67 (1–2): 1–23.
106.	Vermeij G. J. Biogeography and adaptation: Patterns of marine life / G. J. Vermeij. – Cambridge (MA): Harvard University Press, 1980. – 322 p.
107.	Vermeij G. J. Shell-breaking predation throuh time. Biotic interactions in recent and fossil benthic communities / G. J. Vermeij. – New York: Plenum Publishing Corporation, 1983. – Р. 649–669.
108.	Vermeij G. J. A natural history of shells / G. J. Vermeij. – Princeton: Princeton University Press, 1993. – 208 p.
109.	Vermeij G. J. Characters in context: molluscan shells and the forces that mold them / G. J. Vermeij // Paleobiology, 2002. – № 28 (1). – Р. 41–54.
110.	Vidal F. Piaget before Piaget / F. Vidal. – Cambridge (MA): Harvard University Press, 1994. – 276 p. 
111.	Wallace A. R. Darwinism: An exposition of the theory of Natural Selection with some of its applications / A. R. Wallace. – London: Macmillan & Co, 1889. – 494 p. 
112.	Wilson R. A., Denison J. The parasitic castration and gigantism of Lymnaea truncatula infected with the larval stages of Fasciola hepatica / R. A. Wilson, J. Denison // Zeitschrift fur Parasitenkunde, 1980. – № 61. – Р. 109–119.
113.	Żbikowska E., Żbikowski J. Differences in shell shape of naturally infected Lymnaea stagnalis (L.) individuals as the effect of the activity of digenetic trematode larvae / E. Żbikowska, J. Żbikowski // Journal of Parasitology, 2005. – № 91 (5). – Р. 1046–1051.
114.	Zieritz A., Aldridge D. C. Sexual, habitat-constrained and parasite-induced dimorphism in the shell of a freshwater mussel (Anodonta anatina, Unionidae) / A. Zieritz, D. C. Aldridge // Journal of Morphology, 2011. – № 272. – Р. 1365–1375.
115.	http://akcentua.io.ua/s852817/istoriya_na_beregah_slucha
116.	http://kiev-elena.blogspot.co.il/p/blog-page_7.html
117.	https://kolokray.com/uk/f/sevnrskiy-donets.html
118.	http://nature.org.ua/gitom/02_02.htm
119.	http://ukr-tur.narod.ru/fisgeo/fisukr/riky/dnipro/dnipro.htm
120.	http://ukr-tur.narod.ru/fisgeo/fismateryk/fizevraz/vody/riky/dunay/dunay.htm
121.	https://uk.wikipedia.org/wiki/	 
122.	http://ua-referat.com/Розрахунок_максимальної_нестачі_кисню_при_органічному_забрудненні_р._Сіверський_Донець
123.	http://korosten-rada.gov.ua/?page=2888
124.	http://www.novaecologia.org/voecos-1775-1.html
125.	http://zouvr.gov.ua/richki.html","","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
"29731",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Шевчук","Л. М.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
