"30181","12","archive","1545",,,"disk0/00/03/01/81","2019-11-15 13:29:41","2019-11-15 13:29:41","2019-11-15 13:29:41","article",,,"show",,,,"","","","","","","","","","",,,,"Житомирське рабинське училище - освіттній заклад для вчителів єврейських шкіл та рабинів (1847 – 1873 рр.)","ukraine","У статті висвітлено історію створення та функціонування Житомирського рабинського училища. Проаналізовано проблеми щодо прийому на навчання єврейських дітей, матеріальне забезпечення вчителів та учнів, стан навчально – виховного процесу. Описано якісний професійний  склад викладачів - євреїв  та викладачів – християн, адміністрації. Висвітлено шляхи фінансування училища, матеріально – технічного забезпечення. Наголошено про важливість функціонування Житомирського рабинського училища для культурно – освітнього і релігійного життя єврейських громад.",,,,,,,"","","","",,,,,,,"Рудницька","Н. В.","","","","","pub","DJK","sch_hiu","public",,,,,"2019","published",,"Житомиру - 1135. Науковий збірник ""Велика Волинь"". Матеріали Всеукраїнської науково-краєзнавчої конференції (Житомир, 27-28 вересня 2019 р.)",,"59","ФОП Мельник М. В.",,"29-40",,,,,,,,,,,"TRUE",,,,,,,,"",,"","","1.	Биншток Л. Вопрос об еврейских училищах//Еврейский вопрос/   СПб,1866.
2.	Волынские епархиальные ведомости.-1870.-№7. 
3.	День.-1871.-№ 15.
4.	Держархів Житомирської області. Ф.396, оп.1, спр.61, арк. 32.
5.	Держархів Житомирської області. Ф.396, оп.1, спр.55.
6.	Держархів Житомирської області. Ф.396, оп.1, спр. 314.
7.	Держархів Житомирської області. Ф.396, оп.1, спр. 15.
8.	Держархів Житомирської області. Ф.396, оп.1, спр. 86.
9.	Держархів Житомирської області. Ф.396, оп.1, спр. 332.
10.	Еврейская энциклопедия. Свод знаний о еврействе и его культуре в прошлом и настоящем в 16 т./С.- Петербург,1908 – 1913.
11.	Меламед Е. Известный Эйхенбаум. История одной судьбы.//История и культура. Евреи в России. Вып.3/СПб, 1995.-  с. 79-90].
12.	Рассвет.-1860.-№13]
13.	Рассвет.-1860.- №28.
14.	Центральний державний архів України. Ф.707, оп.1, спр.18.
15.	Центральний державний архів України. Ф. 442, оп.1,спр.881.","","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
