"26672","12","archive","1307",,,"disk0/00/02/66/72","2018-03-06 12:22:48","2018-03-06 12:22:48","2018-03-06 12:22:48","article",,,"show",,,,"","","","","","","","","","",,,,"Місцеве управління через призму взаємодії губернатора 
і губернського предводителя дворянства","ukraine",,,,,,,,"","","","",,,,,,,"Маркевич","О. В.","","","","","pub","DJK","kaf_pravo","public",,,,,"2017","published",,"Матеріали ІХ Волинської Всеукраїнської історико-краєзнавчої конференції (м. Житомир, 3-4 листопада 2017 р.): Збірник наукових праць",,"ІХ","Житомир: Полісся",,"85-88",,,,,,,,,,,"TRUE",,,,,,,,"",,"","","1.	Барвінок О. В. Дворяни Подільської губернії в органах державного управління та станового самоврядування регіону (1793-1917 рр.) : автореф. дис. на здобуття наук. ступеня канд. іст. наук: спец. 07.00.01 ,,Історія України” / О. В. Барвінок. – Миколаїв, 2014. – 20 с.  Режим доступу до тексту: http://dspace.udpu.org.ua:8080/jspui/bitstream/6789/3944/1/Barvinok%20O.V._avtoreferat.pdf  
2.	Бармак М. В. Формування владних інституцій Російської імперії на Правобережній Україні (кін. ХVІІІ – пер. пол. ХІХ ст.) / М. В. Бармак. – Тернопіль : в-во ,,Астон”, 2007. – 512 с.  
3.	Гаращук Т. Становлення та діяльність Волинського дворянського депутатського зібрання: діловодний аспект (кін. ХVІІІ – поч. ХХ ст.) / Т. Гаращук // Режим доступу до тексту: file:///C:/Users/%D0%9E%D0%BA%D1%81%D0%B0%D0%BD%D0%B0/Downloads/sasd_2015_22-23_10%20(2).pdf 
4.	Горобець О. Інститут предводителя дворянства в структурі місцевого управління першої половини ХІХ ст.: правовий статус та його реалізація (на матеріалах Київської губернії) / О. Горобець // Український історичний збірник. – 2012. – Вип. 15. – С. 50-58. 
5.	Гуржій О.І. Дворянство Лівобережної України кінця ХVІІІ – початку ХХ ст.: соціально-правовий статус і місце у владних структурах Російської імперії. – К.: Інститут історії України НАН України, 2017. – 172 с. 
6.	Казначеєва Л.М. Волинське дворянське зібрання (1796 - 1917): функції, структура, участь у системі органів влади : автореф. дис. на здобуття наук. ступеня канд. іст. наук: спец. 07.00.01 ,,Історія України” / Л. М. Казначеєва. – К., 2008. – 17 с.
7.	Маркевич О. Правовий статус предводителя дворянства в Російській імперії / О. Маркевич // Літописець. Збірник за матеріалами IV Всеукраїнської науково-практичної конференції ""Права людини: історичний вимір і сучасні тенденції"". – 2017. – Вип. 12. – С. 10-14. 
8.	О избрании дворянских предводителей и городских голов по прошествии двух годичного строка, без особенного о том указа. Именной, данный Сенату. 1771. Сентября 25 // ПСЗ РИ. Собрание первое. – СПб. : тип. II Отделения собственной Е. И. В.  канцелярии, 1830. – Т. ХІХ. - №13 661. 
9.	Предварительное положение о земских повинностях. 1805. Мая 2 // ПСЗ РИ. Собрание первое. – СПб. : тип. II Отделения собственной Е. И. В. канцелярии, 1830. – Т. ХХVІІІ. - №21737. 
10.	Циганенко Л. Предводителі дворянства південноукраїнських губерній Російської імперії (кінець ХVІІІ – початок ХХ ст.) / Лілія Циганенко // [електронний ресурс] Режим доступу до тексту: // http://inb.dnsgb.com.ua/2011-3/11_tciganenko.pdf
11.	Шандра В. С. Генерал-губернаторства в Україні: ХІХ – початок ХХ століття / В. С. Шандра. – К. : НАН України Інститут історії України, 2005. – 427 с.","","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
